taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/taxon/ausmoss/10159026,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10159026,Plantae Haeckel,,f,f,accepted,f,Plantae Haeckel,https://id.biodiversity.org.au/name/ausmoss/10001168,Plantae,Haeckel,,Regnum,10,Plantae,,,,https://id.biodiversity.org.au/instance/ausmoss/10018100,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae,,,,,ICN,2015-11-16 12:24:07.5+11,2015-11-16 12:24:07.5+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10159026
https://id.biodiversity.org.au/taxon/ausmoss/10156057,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156057,Anthocerotophyta Rothm. ex Stotler & Crand.-Stotl.,,f,f,accepted,f,Anthocerotophyta Rothm. ex Stotler & Crand.-Stotl.,https://id.biodiversity.org.au/name/ausmoss/238892,Anthocerotophyta,Rothm. ex Stotler & Crand.-Stotl.,https://id.biodiversity.org.au/taxon/ausmoss/10159026,Division,20,Plantae,,,,https://id.biodiversity.org.au/instance/ausmoss/8509445,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.431+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156057
https://id.biodiversity.org.au/taxon/ausmoss/10156056,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156056,Anthocerotopsida de Bary ex Jancz.,,f,f,accepted,f,Anthocerotopsida de Bary ex Jancz.,https://id.biodiversity.org.au/name/ausmoss/238893,Anthocerotopsida,de Bary ex Jancz.,https://id.biodiversity.org.au/taxon/ausmoss/10156057,Classis,30,Plantae,Anthocerotopsida,,,https://id.biodiversity.org.au/instance/ausmoss/8509444,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta|Anthocerotopsida,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:19.332+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156056
https://id.biodiversity.org.au/taxon/ausmoss/10156055,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156055,Anthocerotidae Rosenv.,,f,f,accepted,f,Anthocerotidae Rosenv.,https://id.biodiversity.org.au/name/ausmoss/240384,Anthocerotidae,Rosenv.,https://id.biodiversity.org.au/taxon/ausmoss/10156056,Subclassis,40,Plantae,Anthocerotopsida,Anthocerotidae,,https://id.biodiversity.org.au/instance/ausmoss/8509443,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:48.262+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156055
https://id.biodiversity.org.au/taxon/ausmoss/10156054,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156054,Anthocerotales Limpr.,,f,f,accepted,f,Anthocerotales Limpr.,https://id.biodiversity.org.au/name/ausmoss/142301,Anthocerotales,Limpr.,https://id.biodiversity.org.au/taxon/ausmoss/10156055,Ordo,60,Plantae,Anthocerotopsida,Anthocerotidae,,https://id.biodiversity.org.au/instance/ausmoss/8508886,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.339+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156054
https://id.biodiversity.org.au/taxon/ausmoss/10156053,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156053,Anthocerotaceae (Gray) Dumort.,,f,f,accepted,f,Anthocerotaceae (Gray) Dumort.,https://id.biodiversity.org.au/name/ausmoss/124939,Anthocerotaceae,(Gray) Dumort.,https://id.biodiversity.org.au/taxon/ausmoss/10156054,Familia,80,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/748950,"CHAH (2011), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/49840,,"WA, NT, Qld, NSW, Vic, Tas",Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:15.77+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156053
https://id.biodiversity.org.au/taxon/ausmoss/10156052,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156052,Anthoceros L.,,f,f,accepted,f,Anthoceros L.,https://id.biodiversity.org.au/name/ausmoss/121601,Anthoceros,L.,https://id.biodiversity.org.au/taxon/ausmoss/10156053,Genus,120,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/668637,"CHAH (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/48872,,"WA, NT, SA, Qld, NSW, ACT, Vic, Tas",Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:09.552+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156052
https://id.biodiversity.org.au/node/ausmoss/2910349,scientific,https://id.biodiversity.org.au/node/ausmoss/2910349,Anthoceros capricornii Cargill & G.A.M.Scott,,f,f,accepted,f,Anthoceros capricornii Cargill & G.A.M.Scott,https://id.biodiversity.org.au/name/ausmoss/144273,Anthoceros capricornii,Cargill & G.A.M.Scott,https://id.biodiversity.org.au/taxon/ausmoss/10156052,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/621662,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,"WA, NT",Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros|capricornii,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:07.891+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2910349
https://id.biodiversity.org.au/instance/apni/862336,scientific,https://id.biodiversity.org.au/node/ausmoss/2910349,Anthoceros capricornii Cargill & G.A.M.Scott,,f,f,pro parte misapplied,t,Anthoceros adscendens Lehm. & Lindenb.,https://id.biodiversity.org.au/name/ausmoss/162382,Anthoceros adscendens,Lehm. & Lindenb.,,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/apni/862336,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros|capricornii,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:52.831+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/862336
https://id.biodiversity.org.au/node/ausmoss/2909847,scientific,https://id.biodiversity.org.au/node/ausmoss/2909847,Anthoceros ferdinandi-muelleri Steph.,,f,f,accepted,f,Anthoceros ferdinandi-muelleri Steph.,https://id.biodiversity.org.au/name/ausmoss/209869,Anthoceros ferdinandi-muelleri,Steph.,https://id.biodiversity.org.au/taxon/ausmoss/10156052,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/621668,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,?Qld,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros|ferdinandi-muelleri,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:54.37+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2909847
https://id.biodiversity.org.au/taxon/ausmoss/10156051,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156051,Anthoceros fragilis Steph.,,f,f,accepted,f,Anthoceros fragilis Steph.,https://id.biodiversity.org.au/name/ausmoss/142232,Anthoceros fragilis,Steph.,https://id.biodiversity.org.au/taxon/ausmoss/10156052,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/10156047,"Klazenga, N. (2023), Census of Australian Bryophytes v. 2023-09-28",https://id.biodiversity.org.au/reference/ausmoss/10156046,,Qld,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros|fragilis,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:54.789+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156051
https://id.biodiversity.org.au/instance/ausmoss/10156048,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156051,Anthoceros fragilis Steph.,,f,f,taxonomic synonym,f,Anthoceros fertilis Steph.,https://id.biodiversity.org.au/name/ausmoss/209870,Anthoceros fertilis,Steph.,,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/10156048,"Klazenga, N. (2023), Census of Australian Bryophytes v. 2023-09-28",https://id.biodiversity.org.au/reference/ausmoss/10156046,,,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros|fragilis,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:58.648+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10156048
https://id.biodiversity.org.au/node/ausmoss/2891332,scientific,https://id.biodiversity.org.au/node/ausmoss/2891332,Anthoceros laminifer Steph.,,f,f,accepted,f,Anthoceros laminifer Steph.,https://id.biodiversity.org.au/name/ausmoss/202233,Anthoceros laminifer,Steph.,https://id.biodiversity.org.au/taxon/ausmoss/10156052,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/621709,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,Qld,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros|laminifer,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:56.29+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2891332
https://id.biodiversity.org.au/node/ausmoss/2901206,scientific,https://id.biodiversity.org.au/node/ausmoss/2901206,Anthoceros punctatus L.,,f,f,accepted,f,Anthoceros punctatus L.,https://id.biodiversity.org.au/name/ausmoss/122138,Anthoceros punctatus,L.,https://id.biodiversity.org.au/taxon/ausmoss/10156052,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/621713,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,"SA, Qld, NSW, ACT, Vic, Tas",Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Anthoceros|punctatus,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:09.546+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2901206
https://id.biodiversity.org.au/taxon/ausmoss/10156063,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156063,Folioceros D.C.Bhardwaj,,f,f,accepted,f,Folioceros D.C.Bhardwaj,https://id.biodiversity.org.au/name/ausmoss/134990,Folioceros,D.C.Bhardwaj,https://id.biodiversity.org.au/taxon/ausmoss/10156053,Genus,120,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/669233,"CHAH (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/48872,,"Qld, NSW",Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Folioceros,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:45.062+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156063
https://id.biodiversity.org.au/taxon/ausmoss/10156062,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156062,Folioceros fuciformis (Mont.) D.C.Bhardwaj,,f,f,accepted,f,Folioceros fuciformis (Mont.) D.C.Bhardwaj,https://id.biodiversity.org.au/name/ausmoss/143486,Folioceros fuciformis,(Mont.) D.C.Bhardwaj,https://id.biodiversity.org.au/taxon/ausmoss/10156063,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/10156059,"Klazenga, N. (2023), Census of Australian Bryophytes v. 2023-09-28",https://id.biodiversity.org.au/reference/ausmoss/10156046,,Qld,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Folioceros|fuciformis,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:11.006+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156062
https://id.biodiversity.org.au/instance/apni/898959,scientific,https://id.biodiversity.org.au/node/ausmoss/2896010,Folioceros glandulosus (Lehm. & Lindenb.) D.C.Bhardwaj,,f,f,nomenclatural synonym,f,Anthoceros glandulosus Lehm. & Lindenb.,https://id.biodiversity.org.au/name/ausmoss/129589,Anthoceros glandulosus,Lehm. & Lindenb.,,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/apni/898959,"CHAH (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/48872,,,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Folioceros|glandulosus,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:52.816+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/898959
https://id.biodiversity.org.au/instance/apni/898960,scientific,https://id.biodiversity.org.au/node/ausmoss/2896010,Folioceros glandulosus (Lehm. & Lindenb.) D.C.Bhardwaj,,f,f,nomenclatural synonym,f,Aspiromitus glandulosus (Lehm. & Lindenb.) Steph.,https://id.biodiversity.org.au/name/ausmoss/209879,Aspiromitus glandulosus,(Lehm. & Lindenb.) Steph.,,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/apni/898960,"CHAH (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/48872,,,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Folioceros|glandulosus,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:53.656+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/apni/898960
https://id.biodiversity.org.au/node/ausmoss/2896010,scientific,https://id.biodiversity.org.au/node/ausmoss/2896010,Folioceros glandulosus (Lehm. & Lindenb.) D.C.Bhardwaj,,f,f,accepted,f,Folioceros glandulosus (Lehm. & Lindenb.) D.C.Bhardwaj,https://id.biodiversity.org.au/name/ausmoss/134991,Folioceros glandulosus,(Lehm. & Lindenb.) D.C.Bhardwaj,https://id.biodiversity.org.au/taxon/ausmoss/10156063,Species,190,Plantae,Anthocerotopsida,Anthocerotidae,Anthocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/669234,"CHAH (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/48872,,NSW,Plantae|Anthocerotophyta|Anthocerotopsida|Anthocerotidae|Anthocerotales|Anthocerotaceae|Folioceros|glandulosus,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:52.961+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2896010
https://id.biodiversity.org.au/taxon/ausmoss/10156071,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156071,"Dendrocerotidae Duff, J.C.Villarreal, Cargill & Renzaglia",,f,f,accepted,f,"Dendrocerotidae Duff, J.C.Villarreal, Cargill & Renzaglia",https://id.biodiversity.org.au/name/ausmoss/240391,Dendrocerotidae,"Duff, J.C.Villarreal, Cargill & Renzaglia",https://id.biodiversity.org.au/taxon/ausmoss/10156056,Subclassis,40,Plantae,Anthocerotopsida,Dendrocerotidae,,https://id.biodiversity.org.au/instance/ausmoss/8511897,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta|Anthocerotopsida|Dendrocerotidae,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:43.746+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156071
https://id.biodiversity.org.au/taxon/ausmoss/10156070,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156070,Dendrocerotales Hässel,,f,f,accepted,f,Dendrocerotales Hässel,https://id.biodiversity.org.au/name/ausmoss/240393,Dendrocerotales,Hässel,https://id.biodiversity.org.au/taxon/ausmoss/10156071,Ordo,60,Plantae,Anthocerotopsida,Dendrocerotidae,,https://id.biodiversity.org.au/instance/ausmoss/8512151,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta|Anthocerotopsida|Dendrocerotidae|Dendrocerotales,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:44.819+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156070
https://id.biodiversity.org.au/taxon/ausmoss/10156069,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156069,Dendrocerotaceae (Milde) Hässel,,f,f,accepted,f,Dendrocerotaceae (Milde) Hässel,https://id.biodiversity.org.au/name/ausmoss/193461,Dendrocerotaceae,(Milde) Hässel,https://id.biodiversity.org.au/taxon/ausmoss/10156070,Familia,80,Plantae,Anthocerotopsida,Dendrocerotidae,Dendrocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/8512407,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta|Anthocerotopsida|Dendrocerotidae|Dendrocerotales|Dendrocerotaceae,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:13.751+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156069
https://id.biodiversity.org.au/taxon/ausmoss/10156068,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156068,Dendrocerotaceae subfam. Dendrocerotoideae R.M.Schust.,,f,f,accepted,f,Dendrocerotaceae subfam. Dendrocerotoideae R.M.Schust.,https://id.biodiversity.org.au/name/ausmoss/240394,Dendrocerotaceae subfam. Dendrocerotoideae,R.M.Schust.,https://id.biodiversity.org.au/taxon/ausmoss/10156069,Subfamilia,90,Plantae,Anthocerotopsida,Dendrocerotidae,Dendrocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/8512665,"Renzaglia, K.S., Villarreal, J.C. & Duff, R.J. in Goffinet, B. & Shaw, A.J. (ed.) (2009), New insights into morphology, anatomy and systematics of hornworts. Bryophyte Biology Edn. 2",https://id.biodiversity.org.au/reference/ausmoss/8508300,,,Plantae|Anthocerotophyta|Anthocerotopsida|Dendrocerotidae|Dendrocerotales|Dendrocerotaceae|Dendrocerotoideae,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:16.526+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156068
https://id.biodiversity.org.au/taxon/ausmoss/10156067,scientific,https://id.biodiversity.org.au/taxon/ausmoss/10156067,Dendroceros Nees,,f,f,accepted,f,Dendroceros Nees,https://id.biodiversity.org.au/name/ausmoss/129597,Dendroceros,Nees,https://id.biodiversity.org.au/taxon/ausmoss/10156068,Genus,120,Plantae,Anthocerotopsida,Dendrocerotidae,Dendrocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/668662,"CHAH (2010), Australian Plant Census",https://id.biodiversity.org.au/reference/ausmoss/48872,,"Qld, NSW",Plantae|Anthocerotophyta|Anthocerotopsida|Dendrocerotidae|Dendrocerotales|Dendrocerotaceae|Dendrocerotoideae|Dendroceros,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:11.507+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/taxon/ausmoss/10156067
https://id.biodiversity.org.au/node/ausmoss/2895623,scientific,https://id.biodiversity.org.au/node/ausmoss/2895623,Dendroceros australis Steph.,,f,f,accepted,f,Dendroceros australis Steph.,https://id.biodiversity.org.au/name/ausmoss/210308,Dendroceros australis,Steph.,https://id.biodiversity.org.au/taxon/ausmoss/10156067,Species,190,Plantae,Anthocerotopsida,Dendrocerotidae,Dendrocerotaceae,https://id.biodiversity.org.au/instance/ausmoss/622818,"McCarthy, P.M. (2003), Catalogue of Australian Liverworts and Hornworts. Flora of Australia Supplementary Series 21",https://id.biodiversity.org.au/reference/ausmoss/45090,,NSW,Plantae|Anthocerotophyta|Anthocerotopsida|Dendrocerotidae|Dendrocerotales|Dendrocerotaceae|Dendrocerotoideae|Dendroceros|australis,,,,,ICN,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:54.799+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/2895623